Product Name,Details
Layer Starter,
Layer Grower,
Layer Mash,
Broiler Pre-Starter,1-14 days
Broiler Starter,15-28 days
Broiler Finisher,29-days up to Slaughter
Broiler Breeder Starter   ,5 Weeks
Broiler Breeder Grower,6-17 Weeks
Broiler Breeder Pre-Lay ,18 Weeks to 5% production
Broiler Breeder Layer,
Broiler Breeder Male,
Layer Starter ,
Layer Grower ,
Layer Crumbs,
Broiler Pre-Starter,1-14 days
Broiler Starter,15-28 days
Broiler Finisher,29-days up to Slaughter
Broiler Pre-Starter,1-14 days -  Control House
Broiler Starter,15-28 days - Control House
Broiler Finisher,29-days and onwards - Control House
Broiler Breeder Starter,Upto  5 Weeks
Broiler Breeder Grower ,6-17 Weeks
Broiler Breeder Pre-Lay,18 weeks to 5% production
Broiler Breeder Layer,
Broiler Breeder Male ,
Broiler Pre-Starter HD,1-14 days
Broiler Starter HD,15-28 days
Broiler Finisher HD,29-days up to Slaughter
